respnum,q1,q1_3,q1a,q1b_1,q1b_2,q1b_3,q1b_4,q1b_5,q1b_6,q1b_2_1,q2_1,q2_2,q2_3,q2_4,q2_2_1,q2recode,q2meta,q3,q4,q5,q6,q6_2,q7,q8,q9,q10,q11,q11a,q12,q13,q13a_1,q13a_2,q13a_3,q13a_2_1,q14,q14a_1,q14a_2,q14a_3,q14a_4,q14a_5,q14a_2_1,q14b_1,q14b_2,q14b_3,q14b_4,q14b_2_1,q15,q15a_1,q15a_2,q15a_3,q15a_4,q15a_5,q15a_6,q15a_7,q15a_8,q15a_9,q15a_2_1,q15b_1,q15b_2,q15b_3,q15b_4,q15b_5,q15b_2_1,q16,q17,q18,q18ab_1,q18ab_2,q18ab_3,q18ab_4,q18ab_5,q19,q20,q21,gender,staff,location,dateinte,intercep,interce1,language,driver,area,PilotContol,income50,income3groups
1048,3,,1,7,,,,,,,1,,,,,1,1,3,15,4,2,,1,2,2,100,1.5,,1,3,,,,,1,3,,,,,,11,,,,Baby,2,,,,,,,,,,,,,,,,,2,1,1,15,,,,,94110,10,3,2,1,13,05/06/13,2,4:30,1,0,4,1,2,3
960,1,,,,,,,,,,9,,,,,2,2,3,45,3,3,,1,2,5,35,4,,1,3,,,,,1,1,,,,,,7,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,1,5,1,7,14,05/03/13,2,4:30,1,1,4,1,1,1
958,1,,,,,,,,,,2,,,,,2,2,3,20,3,6,,2,88,5,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,88,2,,,,,,94110,2,4,1,7,14,05/03/13,2,4:30,1,1,4,1,1,1
959,1,,,,,,,,,,4,,,,,3,1,88,5,88,2,,1,4,5,888,888,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,2,6,1,7,14,05/03/13,2,4:30,1,1,4,1,1,1
1206,3,,1,7,,,,,,,3,,,,,1,1,2,2,5,3,,1,1,3,25,0,3,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94112,4,2,1,1,15,04/29/13,2,4:30,1,0,4,1,1,1
1211,5,,1,12,,,,,,Car is in shop/broke,2,,,,,2,2,1,0,1,1,,9,88,1,30,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94124,6,4,2,1,15,04/29/13,2,4:30,1,0,4,1,2,2
1208,3,,1,1,2,7,,,,,2,,,,,2,2,2,5,2,4,,1,1,4,20,2,,1,3,,,,,1,3,,,,,,9,,,,,2,,,,,,,,,,,,,,,,,88,88,2,,,,,,94110,8,3,1,1,15,04/29/13,2,4:30,1,0,4,1,2,3
1213,1,,,,,,,,,,3,,,,,1,1,1,2,2,2,,1,1,2,20,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,88,5,1,1,15,04/29/13,2,4:30,2,1,4,1,,88
581,3,,1,2,,,,,,,4,,,,,3,1,4,15,3,3,,1,1,5,100,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94118,88,4,1,1,16,04/26/13,2,4:30,1,0,5,2,,88
572,3,,1,7,,,,,,,4,,,,,3,1,2,5,2,4,,2,88,1,20,0,88,1,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,4,2,2,1,16,04/26/13,2,4:30,1,0,5,2,1,1
583,1,,,,,,,,,,2,,,,,2,2,1,1,5,1,,1,1,1,4,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94134,4,3,1,1,16,04/26/13,2,4:30,1,1,5,2,1,1
899,2,,,,,,,,,,3,,,,,1,1,3,3,4,3,,2,1,2,3,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94112,4,1,1,5,16,04/29/13,2,4:30,1,1,5,2,1,1
900,4,,1,8,,,,,,,5,,,,,1,1,2,10,4,4,,2,1,4,60,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,12,,,,94110,7,3,1,5,16,04/29/13,2,4:30,1,0,5,2,2,3
976,1,,,,,,,,,,1,,,,,1,1,2,5,4,3,,2,1,3,50,0,6,3,3,,,,,1,3,,,,,,5,11,,,Easier to find parking w disabled placard,1,17,,,,,,,,,Disabled parking more,11,,,,,Have disabled placard,2,2,2,,,,,,94121,88,6,1,5,16,05/04/13,2,4:30,3,1,5,2,,88
975,3,,1,7,,,,,,,1,,,,,1,1,2,5,3,2,,1,2,3,30,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,88,4,1,5,16,05/04/13,2,4:30,1,0,5,2,,88
1141,1,,,,,,,,,,1,,,,,1,1,2,2,3,2,,1,2,1,20,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,4,3,1,5,16,05/07/13,2,4:30,1,1,5,2,1,1
1143,1,,,,,,,,,,1,,,,,1,1,2,1,1,2,,1,3,1,50,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94132,9,5,2,5,16,05/07/13,2,4:30,1,1,5,2,2,3
1464,1,,,,,,,,,,3,,,,,1,1,2,5,3,3,,2,88,3,40,0,1,4,2,11,,,Gas prices have gone up.,1,1,4,9,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,96150,2,2,2,4,16,05/08/13,2,4:30,1,1,5,2,1,1
1462,1,,,,,,,,,,3,,,,,1,1,2,8,3,3,,2,88,3,40,0,1,2,3,,,,,1,3,6,,,,,2,,,,,2,,,,,,,,,,,,,,,,,3,2,1,11,19,,,,94122,2,2,1,4,16,05/08/13,2,4:30,1,1,5,2,1,1
1407,4,,1,8,,,,,,,4,,,,,3,1,2,5,3,3,,2,1,3,30,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,5,1,1,5,16,05/10/13,2,4:30,1,0,5,2,2,2
879,6,,1,3,,,,,,,1,,,,,1,1,1,5,3,4,,2,1,3,20,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94122,6,5,1,5,17,05/01/13,2,4:30,1,0,5,2,2,2
877,1,,,,,,,,,,1,,,,,1,1,4,3,3,2,,2,1,3,50,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,88,4,1,5,17,05/01/13,2,4:30,3,1,5,2,,88
1494,2,,,,,,,,,,2,4,,,,13,3,3,0,4,1,,12,88,88,0,0,7,2,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94121,2,1,1,4,17,05/08/13,2,4:30,1,1,5,2,1,1
1497,6,,1,1,7,,,,,,2,9,,,,2,2,2,0,3,1,,3,1,4,0,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,2,2,4,17,05/08/13,2,4:30,1,0,5,2,2,3
1486,6,,1,1,2,,,,,,2,,,,,2,2,1,0,5,1,,5,88,1,40,0,10,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,3,,,,,94124,7,3,2,1,17,05/09/13,2,4:30,1,0,5,2,2,3
1524,1,,,,,,,,,,3,5,,,,1,1,1,10,2,4,,1,3,3,50,2,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94131,4,1,2,4,17,05/11/13,2,4:30,1,1,5,2,1,1
1525,1,,,,,,,,,,3,5,,,,1,1,1,15,2,3,,1,2,3,50,2,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94127,5,1,1,4,17,05/11/13,2,4:30,1,1,5,2,2,2
1523,1,,,,,,,,,,3,5,,,,1,1,1,5,2,1,,1,1,3,40,1.5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,1,2,,,,,,94501,5,3,2,4,17,05/11/13,2,4:30,1,1,5,2,2,2
532,1,,,,,,,,,,4,,,,,3,1,1,5,3,3,,2,1,2,15,0,1,3,1,2,,,,1,1,3,11,,,,2,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94122,6,1,1,5,18,04/26/13,2,4:30,1,1,5,2,2,2
420,1,,,,,,,,,,3,7,,,,1,1,4,1,3,1,,1,2,1,30,888,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94609,5,5,1,6,1,04/27/13,2,5:00,1,1,1,1,2,2
421,1,,,,,,,,,,4,,,,,3,1,2,25,3,4,,1,1,4,100,5,,4,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94114,9,2,1,6,1,04/27/13,2,5:00,1,1,1,1,2,3
417,3,,1,7,,,,,,,9,,,,,2,2,2,25,4,4,,2,1,4,0,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,10,2,1,6,1,04/27/13,2,5:00,1,0,1,1,2,3
1420,1,,,,,,,,,,1,,,,,1,1,2,15,2,3,,1,3,5,200,64,,3,3,,,,,1,4,11,,,,,6,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,8,4,2,6,1,05/06/13,2,5:00,1,1,1,1,2,3
1304,3,,1,7,,,,,,,1,,,,,1,1,1,0,3,4,,2,88,1,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,6,4,1,1,1,05/08/13,2,5:00,1,0,1,1,2,2
1305,3,,1,7,,,,,,,4,,,,,3,1,3,30,3,5,,2,88,5,20,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,88,3,2,1,1,05/08/13,2,5:00,1,0,1,1,,88
923,1,,,,,,,,,,7,3,,,,1,1,2,10,4,4,,1,1,3,35,5,,2,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,1,7,,,,,94121,7,3,2,1,2,05/04/13,2,5:00,1,1,1,1,2,3
918,1,,,,,,,,,,3,,,,,1,1,1,2,4,3,,4,1,1,80,10,,4,2,11,,,Traffic worse,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94920,10,3,1,1,2,05/04/13,2,5:00,1,1,1,1,2,3
921,3,,1,7,,,,,,,1,3,,,,1,1,1,20,5,2,,2,88,4,80,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,10,5,2,1,2,05/04/13,2,5:00,1,0,1,1,2,3
1589,1,,,,,,,,,,1,,,,,1,1,1,15,5,3,,1,1,5,160,1.5,,3,2,2,,,,2,,,,,,,,,,,,1,3,17,,,,,,,,Use friend's garage more.,6,,,,,,2,2,1,12,,,,,94070,6,2,1,6,2,05/10/13,2,5:00,1,1,1,1,2,2
1584,1,,,,,,,,,,4,,,,,3,1,1,0,3,1,,4,3,1,60,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,7,3,1,6,3,05/10/13,2,5:00,1,1,1,1,2,3
1585,1,,,,,,,,,,5,,,,,1,1,1,0,3,2,,4,1,1,30,5,,3,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94925,8,3,2,6,3,05/10/13,2,5:00,1,1,1,1,2,3
1586,1,,,,,,,,,,3,,,,,1,1,2,0,5,2,,5,88,1,20,0,6,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94102,88,4,1,6,3,05/10/13,2,5:00,1,1,1,1,,88
1587,1,,,,,,,,,,1,,,,,1,1,1,0,3,2,,4,2,3,12,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94109,88,88,1,6,3,05/10/13,2,5:00,1,1,1,1,,88
489,1,,,,,,,,,,4,,,,,3,1,2,2,3,4,,2,1,1,0,0,1,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,88,88,3,1,5,4,04/24/13,2,5:00,1,1,1,1,,88
1385,3,,1,7,,,,,,,4,,,,,3,1,4,10,5,3,,4,1,3,85,10,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94123,7,2,1,1,4,05/07/13,2,5:00,1,0,1,1,2,3
1383,1,,,,,,,,,,1,,,,,1,1,1,10,3,3,,2,88,3,40,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,8,5,2,1,4,05/07/13,2,5:00,1,1,1,1,2,3
443,1,,,,,,,,,,4,,,,,3,1,1,10,3,1,,1,3,3,30,3,,3,1,11,,,Doctor,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94105,10,2,1,6,5,04/24/13,2,5:00,1,1,2,2,2,3
434,3,,1,8,,,,,,,2,,,,,2,2,1,0,3,3,,10,88,1,50,0,88,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94123,10,6,1,6,5,04/24/13,2,5:00,1,0,2,2,2,3
439,1,,,,,,,,,,2,,,,,2,2,1,15,4,3,,2,1,4,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,88,88,1,6,5,04/24/13,2,5:00,1,1,2,2,,88
437,1,,,,,,,,,,1,,,,,1,1,1,10,3,4,,1,1,4,500,5,,4,1,12,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94127,88,88,2,6,5,04/24/13,2,5:00,1,1,2,2,,88
1058,1,,,,,,,,,,6,,,,,3,1,1,5,3,1,,1,1,3,0,3,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,2,2,5,5,05/08/13,2,5:00,1,1,2,2,2,3
1060,1,,,,,,,,,,6,,,,,3,1,1,5,2,2,,1,1,3,0,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94121,88,3,2,5,5,05/08/13,2,5:00,1,1,2,2,,88
539,1,,,,,,,,,,2,,,,,2,2,1,120,5,1,,12,88,5,30,0,9,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94509,5,3,1,4,6,04/26/13,2,5:00,1,1,2,2,2,2
681,3,,1,7,,,,,,,1,,,,,1,1,1,10,3,3,,1,1,3,40,4,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,8,4,1,7,6,04/26/13,2,5:00,1,0,2,2,2,3
533,3,,1,7,8,,,,,,2,4,6,,,13,3,1,0,3,1,,11,88,1,76,0,6,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,88,6,2,4,6,04/26/13,2,5:00,1,0,2,2,,88
541,6,,1,1,2,4,6,9,,,2,,,,,2,2,2,7,3,1,,4,1,3,20,7,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,88,88,,,,,,94565,88,3,2,4,6,04/26/13,2,5:00,1,0,2,2,,88
773,1,,,,,,,,,,2,,,,,2,2,1,0,3,1,,9,1,1,100,0,8,1,3,,,,,1,11,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,3,2,1,19,,,,,94123,8,5,1,7,6,04/30/13,2,5:00,1,1,2,2,2,3
775,1,,,,,,,,,,3,,,,,1,1,2,10,3,1,,1,2,4,50,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,9,4,1,7,6,04/30/13,2,5:00,1,1,2,2,2,3
1233,1,,,,,,,,,,1,,,,,1,1,3,3,5,6,,1,88,1,0,0,4,88,1,11,,,1st time visiting,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,95945,3,1,1,6,6,05/03/13,2,5:00,1,1,2,2,1,1
1235,1,,,,,,,,,,1,,,,,1,1,1,0,4,1,,1,2,1,50,1,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94123,9,3,2,6,6,05/03/13,2,5:00,1,1,2,2,2,3
998,6,,1,1,,,,,,,4,,,,,3,1,3,8,3,3,,1,3,3,30,5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94121,4,6,2,5,6,05/06/13,2,5:00,1,0,2,2,1,1
999,4,,1,8,,,,,,,4,,,,,3,1,2,5,3,2,,1,2,3,0,2,,2,3,,,,,1,1,5,,,,,11,,,,"Exercise, saves money",2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94114,6,3,1,5,6,05/06/13,2,5:00,1,0,2,2,2,2
1381,3,,1,5,,,,,,,2,,,,,2,2,1,10,1,1,,1,1,3,0,0,2,2,1,2,,,,1,1,11,,,,,2,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94129,2,2,1,6,6,05/09/13,2,5:00,1,0,2,2,1,1
1374,1,,,,,,,,,,2,,,,,2,2,1,20,2,3,,1,1,4,8,8,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94131,8,5,1,6,6,05/09/13,2,5:00,1,1,2,2,2,3
1372,1,,,,,,,,,,4,,,,,3,1,1,5,4,1,,1,5,2,80,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94618,10,2,2,6,6,05/09/13,2,5:00,1,1,2,2,2,3
430,1,,,,,,,,,,2,,,,,2,2,1,0,4,1,,2,1,1,0,0,88,1,3,,,,,1,11,,,,,,11,,,,Dog can't walk.,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,6,5,2,6,7,04/24/13,2,5:00,1,1,2,2,2,2
672,1,,,,,,,,,,3,,,,,1,1,2,10,4,3,,1,1,3,90,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94611,8,3,1,7,7,04/26/13,2,5:00,1,1,2,2,2,3
693,1,,,,,,,,,,3,,,,,1,1,2,1,3,1,,1,1,1,25,4,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94109,88,2,2,7,7,04/26/13,2,5:00,1,1,2,2,,88
1236,6,,1,5,,,,,,,2,,,,,2,2,4,15,5,2,,2,88,4,25,0,1,2,2,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94103,6,2,1,6,7,05/03/13,2,5:00,1,0,2,2,2,2
367,6,,1,12,,,,,,Sharing car,2,4,,,,13,3,1,0,4,1,,88,88,1,0,0,3,2,1,1,,,,1,3,,,,,,1,2,,,,1,3,,,,,,,,,,1,2,,,,,2,1,2,,,,,,94609,2,2,2,6,9,04/18/13,2,5:00,1,0,3,1,1,1
157,2,,,,,,,,,,2,,,,,2,2,4,20,3,4,,12,88,3,20,888,,88,1,2,,,,1,1,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,88,88,2,,,,,,97407,2,1,1,4,10,04/16/13,2,5:00,1,1,3,1,1,1
158,6,,1,1,3,6,,,,,2,,,,,2,2,1,60,5,3,,4,1,1,20,888,,88,1,1,,,,1,1,,,,,,3,11,,,Getting ticketed for no reason on the street.,1,7,,,,,,,,,,3,5,6,7,11,To avoid tickets,88,1,2,,,,,,94806,5,2,1,4,10,04/16/13,2,5:00,1,0,3,1,2,2
135,6,,1,5,12,,,,,Other drivers,2,,,,,2,2,2,0,3,1,,12,88,2,15,888,,1,3,,,,,1,1,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,88,2,88,,,,,,94117,5,4,2,7,10,04/16/13,2,5:00,1,0,3,1,2,2
66,1,,,,,,,,,,2,,,,,2,2,1,0,5,1,,3,2,1,400,20,,1,3,,,,,1,2,3,,,,,4,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94127,10,6,1,1,10,04/18/13,2,5:00,1,1,3,1,2,3
87,6,,1,6,3,,,,,,2,,,,,2,2,2,10,4,3,,4,2,3,80,10,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94117,8,5,1,5,11,04/18/13,2,5:00,1,0,3,1,2,3
89,6,,1,1,3,,,,,,2,,,,,2,2,3,18,4,4,,4,2,5,200,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,7,,,,,88,9,4,1,5,11,04/18/13,2,5:00,1,0,3,1,2,3
351,6,,1,1,,,,,,,2,,,,,2,2,3,0,3,3,,4,1,3,25,25,,1,3,,,,,1,1,6,,,,,11,,,,Bike stolen,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94117,5,2,2,6,11,04/26/13,2,5:00,1,0,3,1,2,2
626,1,,,,,,,,,,3,,,,,1,1,2,5,4,3,,1,4,5,50,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,3,2,2,1,13,04/27/13,2,5:00,2,1,4,1,1,1
625,3,,1,7,,,,,,,3,,,,,1,1,1,35,4,3,,2,1,5,10,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,5,2,1,1,13,04/27/13,2,5:00,1,0,4,1,2,2
618,1,,,,,,,,,,1,4,,,,14,1,1,0,1,1,,1,88,1,75,0,3,1,3,,,,,1,4,,,,,,6,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,7,4,1,1,13,04/27/13,2,5:00,1,1,4,1,2,3
619,6,,1,1,2,,,,,,9,,,,,2,2,1,1,5,3,,3,1,1,50,0.13,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,1,12,,,,,94110,7,6,2,1,13,04/27/13,2,5:00,1,0,4,1,2,3
623,3,,1,5,,,,,,,9,,,,,2,2,3,10,5,6,,2,88,3,30,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,12,,,,,94110,8,2,1,1,13,04/27/13,2,5:00,1,0,4,1,2,3
1084,3,,1,5,7,,,,,,3,,,,,1,1,1,0,3,1,,8,88,1,80,0,5,1,3,,,,,1,1,,,,,,11,,,,Laziness,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94112,6,2,2,1,13,05/03/13,2,5:00,1,0,4,1,2,2
1078,3,,1,1,4,7,,,,,1,4,,,,14,1,1,1,2,3,,1,1,1,15,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,7,5,1,1,13,05/03/13,2,5:00,1,0,4,1,2,3
1082,1,,,,,,,,,,2,,,,,2,2,1,2,3,1,,1,3,2,16,1.5,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94112,9,5,1,1,13,05/03/13,2,5:00,1,1,4,1,2,3
1053,1,,,,,,,,,,4,,,,,3,1,1,0,2,1,,2,88,1,10,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94703,5,2,1,1,13,05/06/13,2,5:00,1,1,4,1,2,2
1051,1,,,,,,,,,,2,,,,,2,2,1,0,1,1,,2,88,1,20,0,1,2,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94607,5,4,1,1,13,05/06/13,2,5:00,1,1,4,1,2,2
1054,1,,,,,,,,,,2,,,,,2,2,1,5,3,2,,1,5,3,5,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94132,6,5,1,1,13,05/06/13,2,5:00,1,1,4,1,2,2
1221,6,,1,3,6,,,,,,2,,,,,2,2,3,10,5,3,,1,2,4,40,1,,1,3,,,,,1,1,6,,,,,11,,,,Bike stolen,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94124,3,2,1,1,15,04/29/13,2,5:00,1,0,4,1,1,1
1214,1,,,,,,,,,,3,4,,,,14,1,1,1,3,1,,1,1,1,200,6,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,16,,,,,94407,7,4,2,1,15,04/29/13,2,5:00,1,1,4,1,2,3
584,3,,1,7,,,,,,,4,,,,,3,1,2,15,3,3,,2,88,4,80,1,,1,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,1,1,18,,,,,94118,1,2,2,1,16,04/26/13,2,5:00,1,0,5,2,1,1
588,6,,1,5,,,,,,,9,,,,,2,2,3,20,88,3,,1,3,43,60,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,1,1,2,1,16,04/26/13,2,5:00,1,0,5,2,1,1
586,2,,,,,,,,,,1,,,,,1,1,3,30,4,4,,2,88,3,60,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94112,4,1,2,1,16,04/26/13,2,5:00,1,1,5,2,1,1
593,3,,1,2,,,,,,,4,,,,,3,1,1,20,5,3,,2,88,2,50,1,,1,3,,,,,1,5,,,,,,11,,,,Exercise,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,5,6,2,1,16,04/26/13,2,5:00,1,0,5,2,2,2
589,1,,,,,,,,,,4,,,,,3,1,1,0,4,1,,2,88,1,140,0,1,3,2,11,,,Daughter no longer lives here.,1,11,,,,,,6,7,,,,1,1,,,,,,,,,,88,,,,,,3,1,2,,,,,,94118,6,5,2,1,16,04/26/13,2,5:00,1,1,5,2,2,2
901,6,,1,3,10,,,,,,4,,,,,3,1,4,5,3,3,,2,1,3,40,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94109,5,3,1,5,16,04/29/13,2,5:00,1,0,5,2,2,2
905,1,,,,,,,,,,1,,,,,1,1,2,1,3,1,,7,1,1,20,0,6,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,5,4,1,5,16,04/29/13,2,5:00,3,1,5,2,2,2
904,1,,,,,,,,,,1,,,,,1,1,2,1,3,1,,7,1,1,20,0,6,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,5,4,1,5,16,04/29/13,2,5:00,1,1,5,2,2,2
903,1,,,,,,,,,,3,,,,,1,1,2,3,3,2,,1,2,2,40,2,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94114,6,2,1,5,16,04/29/13,2,5:00,1,1,5,2,2,2
902,1,,,,,,,,,,3,,,,,1,1,2,1,2,1,,1,1,1,50,2,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94132,9,3,2,5,16,04/29/13,2,5:00,1,1,5,2,2,3
