﻿Street Name,Street Number,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
MISSION ST, 5300 - 5398,5300,5398,GMP,Weekend,Noon-3pm,2,2,67,2,2,
MISSION ST, 5300 - 5398,5300,5398,GMP,Weekend,Open-Noon,1,1,63,1,1,
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekday,3pm-6pm,3,4.5,42,4.5,4.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekday,6pm-close,4,4.75,,4.75,4.75,
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekday,Noon-3pm,2,5,45,5,5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekday,Open-Noon,1,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekend,3pm-6pm,3,2.5,40,2.5,2.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekend,6pm-close,4,2.75,,2.75,2.75,
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekend,Noon-3pm,2,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,Commercial,Weekend,Open-Noon,1,0.5,37,0.5,0.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekday,3pm-6pm,3,4.5,58,4.5,4.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekday,6pm-close,4,4.75,,4.75,4.75,
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekday,Noon-3pm,2,5,53,5,5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekday,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekend,3pm-6pm,3,2.5,58,2.5,2.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekend,6pm-close,4,2.75,,2.75,2.75,
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekend,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
MONTGOMERY ST, 700 - 799,700,799,GMP,Weekend,Open-Noon,1,0.5,50,0.5,0.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekday,3pm-6pm,3,3.25,44,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekday,Noon-3pm,2,3.75,48,3.75,3.75,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekday,Open-Noon,1,2.25,44,2.25,2.25,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekend,3pm-6pm,3,3,41,3,3,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekend,Noon-3pm,2,3.25,38,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,Commercial,Weekend,Open-Noon,1,0.5,36,0.5,0.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekday,3pm-6pm,3,3.25,69,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekday,Noon-3pm,2,3.75,67,3.75,3.75,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekday,Open-Noon,1,2.25,62,2.25,2.25,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekend,3pm-6pm,3,3,64,3,3,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekend,Noon-3pm,2,3.25,62,3.25,3.25,
MONTGOMERY ST, 800 - 899,800,899,GMP,Weekend,Open-Noon,1,0.5,56,0.5,0.5,Meter payment realization rate threshold applied
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekday,3pm-6pm,3,3.25,41,3.5,3.5,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekday,Noon-3pm,2,3.75,48,3.75,3.75,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekday,Open-Noon,1,1,42,1,1,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekend,3pm-6pm,3,4,35,4,4,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekend,Noon-3pm,2,3.75,39,3.75,3.75,
MONTGOMERY ST, 900 - 978,900,978,Commercial,Weekend,Open-Noon,1,0.5,35,0.5,0.5,Minimum rate rule applied
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekday,3pm-6pm,3,3.25,80,3.5,3.5,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekday,Noon-3pm,2,3.75,78,3.75,3.75,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekday,Open-Noon,1,1,70,1,1,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekend,3pm-6pm,3,4,76,4,4,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekend,Noon-3pm,2,3.75,75,3.75,3.75,
MONTGOMERY ST, 900 - 978,900,978,GMP,Weekend,Open-Noon,1,0.5,58,0.5,0.5,Minimum rate rule applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
MYRTLE ST, 1 - 99,1,99,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
MYRTLE ST, 1 - 99,1,99,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekday,3pm-6pm,3,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
MYRTLE ST, 1 - 99,1,99,GMP,Weekday,Noon-3pm,2,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekday,Open-Noon,1,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekend,3pm-6pm,3,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
MYRTLE ST, 1 - 99,1,99,GMP,Weekend,Noon-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
MYRTLE ST, 1 - 99,1,99,GMP,Weekend,Open-Noon,1,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
NATOMA ST, 21 - 99,21,99,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekday,Noon-3pm,2,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekday,Open-Noon,1,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekend,Noon-3pm,2,3.25,,3.25,3.25,
NATOMA ST, 21 - 99,21,99,GMP,Weekend,Open-Noon,1,3.25,,3.25,3.25,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekday,3pm-6pm,3,4.5,,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekday,Noon-3pm,2,6,,6,6,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekday,Open-Noon,1,4.5,,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekend,3pm-6pm,3,4.5,,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekend,Noon-3pm,2,6.75,,6.75,6.75,
NOE ST, 1051 - 1099,1051,1099,Commercial,Weekend,Open-Noon,1,4.5,,4.25,4.25,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekday,3pm-6pm,3,4.5,67,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekday,Noon-3pm,2,6,72,6,6,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekday,Open-Noon,1,4.5,63,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekend,3pm-6pm,3,4.5,77,4.5,4.5,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekend,Noon-3pm,2,6.75,75,6.75,6.75,
NOE ST, 1051 - 1099,1051,1099,GMP,Weekend,Open-Noon,1,4.5,54,4.25,4.25,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekday,Noon-3pm,2,5.75,,6,6,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekday,Open-Noon,1,3.75,,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekend,Noon-3pm,2,6.25,,6.5,6.5,
NOE ST, 1100 - 1161,1100,1161,Commercial,Weekend,Open-Noon,1,4.5,,4.75,4.75,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekday,3pm-6pm,3,3.75,76,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekday,Noon-3pm,2,5.75,81,6,6,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekday,Open-Noon,1,3.75,75,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekend,3pm-6pm,3,3.75,79,3.75,3.75,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekend,Noon-3pm,2,6.25,89,6.5,6.5,
NOE ST, 1100 - 1161,1100,1161,GMP,Weekend,Open-Noon,1,4.5,80,4.75,4.75,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekday,3pm-6pm,3,2,36,1.75,1.75,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekday,Open-Noon,1,2.25,37,2,2,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekend,Noon-3pm,2,3,,3,3,
NORIEGA ST, 1200 - 1299,1200,1299,Commercial,Weekend,Open-Noon,1,1.25,,1.25,1.25,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekday,3pm-6pm,3,2,57,1.75,1.75,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekday,Noon-3pm,2,2.25,69,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekday,Open-Noon,1,2.25,57,2,2,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekend,3pm-6pm,3,1.5,62,1.5,1.5,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekend,Noon-3pm,2,3,77,3,3,
NORIEGA ST, 1200 - 1299,1200,1299,GMP,Weekend,Open-Noon,1,1.25,63,1.25,1.25,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekday,3pm-6pm,3,2,,2,2,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekday,Noon-3pm,2,2,,2,2,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekday,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekday,3pm-6pm,3,2,60,2,2,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekday,Noon-3pm,2,2,68,2,2,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekday,Open-Noon,1,0.5,57,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekend,3pm-6pm,3,1.5,61,1.5,1.5,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekend,Noon-3pm,2,2.25,71,2.25,2.25,
NORIEGA ST, 1300 - 1399,1300,1399,GMP,Weekend,Open-Noon,1,0.5,57,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekday,3pm-6pm,3,2,,2,2,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekday,Open-Noon,1,2,,2,2,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekend,3pm-6pm,3,0.75,,0.75,0.75,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,Commercial,Weekend,Open-Noon,1,1,,1,1,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekday,3pm-6pm,3,2,61,2,2,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekday,Noon-3pm,2,2.25,70,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekday,Open-Noon,1,2,65,2,2,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekend,3pm-6pm,3,0.75,63,0.75,0.75,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekend,Noon-3pm,2,2.25,68,2.25,2.25,
NORIEGA ST, 1400 - 1499,1400,1499,GMP,Weekend,Open-Noon,1,1,65,1,1,
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,
NORIEGA ST, 2300 - 2399,2300,2399,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekday,3pm-6pm,3,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekday,Noon-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekday,Open-Noon,1,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekend,3pm-6pm,3,0.5,59,0.5,0.5,Meter payment realization rate threshold applied
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekend,Noon-3pm,2,1.75,62,1.75,1.75,
NORIEGA ST, 2300 - 2399,2300,2399,GMP,Weekend,Open-Noon,1,1.75,60,1.75,1.75,
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,44,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekday,Open-Noon,1,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekend,3pm-6pm,3,1,34,1,1,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekend,Noon-3pm,2,2.25,42,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,Commercial,Weekend,Open-Noon,1,1.75,43,1.75,1.75,
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekday,3pm-6pm,3,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,61,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekday,Open-Noon,1,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekend,3pm-6pm,3,1,54,1,1,Meter payment realization rate threshold applied
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekend,Noon-3pm,2,2.25,62,2.25,2.25,
NORIEGA ST, 2400 - 2499,2400,2499,GMP,Weekend,Open-Noon,1,1.75,60,1.75,1.75,
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekday,3pm-6pm,3,1.5,39,1.5,1.5,Meter payment realization rate threshold applied
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekday,Noon-3pm,2,2.25,43,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekday,Open-Noon,1,2,42,2,2,Meter payment realization rate threshold applied
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekend,3pm-6pm,3,0.5,40,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekend,Noon-3pm,2,2.25,47,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,Commercial,Weekend,Open-Noon,1,1.5,45,1.5,1.5,
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekday,3pm-6pm,3,1.5,52,1.5,1.5,Meter payment realization rate threshold applied
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekday,Open-Noon,1,2,59,2,2,Meter payment realization rate threshold applied
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekend,3pm-6pm,3,0.5,58,0.5,0.5,Minimum rate rule applied
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekend,Noon-3pm,2,2.25,65,2.25,2.25,
NORIEGA ST, 2500 - 2599,2500,2599,GMP,Weekend,Open-Noon,1,1.5,61,1.5,1.5,
NORTON ST, 1 - 99,1,99,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORTON ST, 1 - 99,1,99,Commercial,Weekday,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,Commercial,Weekday,Open-Noon,1,2,37,2,2,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORTON ST, 1 - 99,1,99,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekday,3pm-6pm,3,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
NORTON ST, 1 - 99,1,99,GMP,Weekday,Noon-3pm,2,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekday,Open-Noon,1,2,44,2,2,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekend,3pm-6pm,3,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
NORTON ST, 1 - 99,1,99,GMP,Weekend,Noon-3pm,2,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
NORTON ST, 1 - 99,1,99,GMP,Weekend,Open-Noon,1,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
OCEAN AVE, 1 - 70,1,70,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
OCEAN AVE, 1 - 70,1,70,Commercial,Weekend,3pm-6pm,3,1.25,,1.25,1.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,Commercial,Weekend,Open-Noon,1,2,,2,2,
OCEAN AVE, 1 - 70,1,70,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,GMP,Weekday,Noon-3pm,2,2.25,64,2.25,2.25,
OCEAN AVE, 1 - 70,1,70,GMP,Weekday,Open-Noon,1,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
OCEAN AVE, 1 - 70,1,70,GMP,Weekend,3pm-6pm,3,1.25,60,1.25,1.25,
